﻿מס' משימה,אגף,יחידה,מטרה עירונית,יעד אגפי,תחום עירוני/ משימת על,משימה,תאריך לביצוע,תקציב,מס' סעיף תקציבי,שם סעיף תקציבי,הוצאות/הכנסות,תכנית שנתית/ רב שנתית,שנת ביצוע המשימה,מדד כמותי -מה מודדים?,מדד- תוצאה מצופה בסוף השנה- איך?,נתון השוואתי ליעד משנה קודמת,הערות,בעלי עניין,קהל יעד,גיל,"מיקום, סוג מבנה/ מיקום",אזור גיאוגרפי
637,יחידות מטה,דוברות,כפר סבא עיר נקייה ומקיימת- הפועלת בשילוב כל מערכותיה לשמירה על הסביבה ועל מיצוי יעיל של משאביה. עיר בה המרחבים מטופחים ושמורים לרווחת כלל התושבים,מתן מענה ושירות ליחידות העירייה השונות,פרסום,"קיימות - הדפסות, דפוס ירון והימל פרינט ",31/12/2020,30,2130102761,,הוצאות,תכנית שנתית,2020,אחוז עמידה תקציבית,100% עמידה בתקציב,,,קימות וחדשנות,תושבים כללי,,מרחב עירוני- כללי,רחבי העיר
638,יחידות מטה,דוברות,כפר סבא עיר נקייה ומקיימת- הפועלת בשילוב כל מערכותיה לשמירה על הסביבה ועל מיצוי יעיל של משאביה. עיר בה המרחבים מטופחים ושמורים לרווחת כלל התושבים,מתן מענה ושירות ליחידות העירייה השונות,פרסום,פיקוח עירוני וחנייה - הדפסות פליירים ליידוע תושבים ,31/12/2020,10,1943000753,,הוצאות,תכנית שנתית,2020,אחוז עמידה תקציבית,100% עמידה בתקציב,,,פיקוח ואכיפה,תושבים כללי,,מרחב עירוני- כללי,רחבי העיר
639,יחידות מטה,דוברות,"כפר סבא עיר של חינוך, תרבות, ספורט ומדע – ומספקת מענים מגוונים, עדכניים ועשירים לכלל האוכלוסיות והגילאים ",מתן מענה ושירות ליחידות העירייה השונות,פרסום,נוער צעירים וקהילה,31/12/2020,,,,הוצאות,תכנית שנתית,2020,אחוז עמידה תקציבית,100% עמידה בתקציב,,,"נוער, צעירים וקהילה",תושבים כללי,,מרחב עירוני- כללי,רחבי העיר
640,יחידות מטה,דוברות,כפר סבא עיר קהילתית של ערבות הדדית וערכי כבוד האדם,מתן מענה ושירות ליחידות העירייה השונות,פרסום,"שח""ק - יום המעשים הטובים ",31/12/2020,5,1848300840,,הוצאות,תכנית שנתית,2020,אחוז עמידה תקציבית,100% עמידה בתקציב,,,"שח""ק",תושבים כללי,,מרחב עירוני- כללי,רחבי העיר
641,יחידות מטה,דוברות,כפר סבא עיר קהילתית של ערבות הדדית וערכי כבוד האדם,מתן מענה ושירות ליחידות העירייה השונות,פרסום,"שח""ק - פרסום קול קורא להמליץ על מועמדים לפרס גלר",31/12/2020,10,1843000780,,הוצאות,תכנית שנתית,2020,אחוז עמידה תקציבית,100% עמידה בתקציב,,,"שח""ק",תושבים כללי,,מרחב עירוני- כללי,רחבי העיר
642,יחידות מטה,דוברות,כפר סבא עיר קהילתית של ערבות הדדית וערכי כבוד האדם,מתן מענה ושירות ליחידות העירייה השונות,פרסום,"שח""ק - פרסום פעילויות 
פרסום פעילויות
",31/12/2020,5,1848300840,,הוצאות,תכנית שנתית,2020,אחוז עמידה תקציבית,100% עמידה בתקציב,,,"שח""ק",תושבים כללי,0-120,מרחב עירוני- כללי,רחבי העיר
643,יחידות מטה,דוברות,"כפר סבא עיר המציעה איכות חיים, בריאות ובטחון לרווחת כלל תושביה ובאיה",מתן מענה ושירות ליחידות העירייה השונות,פרסום,בריאות וחוסן עירוני מניעת עישון,31/12/2020,10,1829500781,,הוצאות,תכנית שנתית,2020,אחוז עמידה תקציבית,100% עמידה בתקציב,,,קידום הבריאות וחוסן עירוני,תושבים כללי,,מרחב עירוני- כללי,רחבי העיר
644,יחידות מטה,דוברות,"כפר סבא עיר המציעה איכות חיים, בריאות ובטחון לרווחת כלל תושביה ובאיה",מתן מענה ושירות ליחידות העירייה השונות,פרסום,בריאות וחוסן עירוני פסטיבל בריאות ושמחה,31/12/2020,10,1829500781,,הוצאות,תכנית שנתית,2020,אחוז עמידה תקציבית,100% עמידה בתקציב,,,קידום הבריאות וחוסן עירוני,תושבים כללי,,מרחב עירוני- כללי,רחבי העיר
645,יחידות מטה,דוברות,"כפר סבא עיר המציעה איכות חיים, בריאות ובטחון לרווחת כלל תושביה ובאיה",מתן מענה ושירות ליחידות העירייה השונות,פרסום,בריאות וחוסן עירוני חכם בשמש,31/12/2020,5,1829500781,,הוצאות,תכנית שנתית,2020,אחוז עמידה תקציבית,100% עמידה בתקציב,,,קידום הבריאות וחוסן עירוני,תושבים כללי,,מרחב עירוני- כללי,רחבי העיר
646,יחידות מטה,דוברות,"כפר סבא עיר המציעה איכות חיים, בריאות ובטחון לרווחת כלל תושביה ובאיה",מתן מענה ושירות ליחידות העירייה השונות,פרסום,בריאות וחוסן עירוני - משפחה בריאה במרכזים הקהילתיים,31/12/2020,10,1829500781,,הוצאות,תכנית שנתית,2020,אחוז עמידה תקציבית,100% עמידה בתקציב,,,קידום הבריאות וחוסן עירוני,תושבים כללי,0-120,מרחב עירוני- כללי,רחבי העיר
647,יחידות מטה,דוברות,"כפר סבא עיר של חינוך, תרבות, ספורט ומדע – ומספקת מענים מגוונים, עדכניים ועשירים לכלל האוכלוסיות והגילאים ",מתן מענה ושירות ליחידות העירייה השונות,פרסום,"מירוץ כפר סבא - עשרים שלטי פרסום עמודי חשמל 3/1,ארגזי פרסום, עיתונים",31/12/2020,33,1829311751,,הוצאות,תכנית שנתית,2020,אחוז עמידה תקציבית,100% עמידה בתקציב,,,רשות הספורט,תושבים כללי,0-120,מרחב עירוני- כללי,רחבי העיר
648,יחידות מטה,דוברות,"כפר סבא עיר של חינוך, תרבות, ספורט ומדע – ומספקת מענים מגוונים, עדכניים ועשירים לכלל האוכלוסיות והגילאים ",מתן מענה ושירות ליחידות העירייה השונות,פרסום,אירועי רשות הספורט - מתגלגלים שניים וחצי עמודי צבע פרסום בקול הכפר וארגז פרסום ,31/12/2020,8,1829311751,,הוצאות,תכנית שנתית,2020,אחוז עמידה תקציבית,100% עמידה בתקציב,,,רשות הספורט,תושבים כללי,0-120,מרחב עירוני- כללי,רחבי העיר
649,יחידות מטה,דוברות,"כפר סבא עיר של חינוך, תרבות, ספורט ומדע – ומספקת מענים מגוונים, עדכניים ועשירים לכלל האוכלוסיות והגילאים ",מתן מענה ושירות ליחידות העירייה השונות,פרסום,"מירוץ לילה - עיתונים, שלטי חוצות וכרזות ",31/12/2020,39,1829311751,,הוצאות,תכנית שנתית,2020,אחוז עמידה תקציבית,100% עמידה בתקציב,,,רשות הספורט,תושבים כללי,0-120,מרחב עירוני- כללי,רחבי העיר
650,יחידות מטה,דוברות,"כפר סבא עיר של חינוך, תרבות, ספורט ומדע – ומספקת מענים מגוונים, עדכניים ועשירים לכלל האוכלוסיות והגילאים ",מתן מענה ושירות ליחידות העירייה השונות,פרסום,"אירועי רשות הספורט - פסטיבל ספורט עממי בספורטק- עיתונים, באנרים ושלטים ",31/12/2020,24,1829311751,,הוצאות,תכנית שנתית,2020,אחוז עמידה תקציבית,100% עמידה בתקציב,,,רשות הספורט,תושבים כללי,0-120,מרחב עירוני- כללי,רחבי העיר
651,יחידות מטה,דוברות,"כפר סבא עיר של חינוך, תרבות, ספורט ומדע – ומספקת מענים מגוונים, עדכניים ועשירים לכלל האוכלוסיות והגילאים ",מתן מענה ושירות ליחידות העירייה השונות,פרסום,אירועי רשות הספורט - ספורט לאור הירח ,31/12/2020,5,1829311751,,הוצאות,תכנית שנתית,2020,אחוז עמידה תקציבית,100% עמידה בתקציב,,,רשות הספורט,תושבים כללי,0-120,מרחב עירוני- כללי,רחבי העיר
652,יחידות מטה,דוברות,"כפר סבא עיר של חינוך, תרבות, ספורט ומדע – ומספקת מענים מגוונים, עדכניים ועשירים לכלל האוכלוסיות והגילאים ",מתן מענה ושירות ליחידות העירייה השונות,פרסום,"פתיחת שנת פעילות חוגי הספורט- עיתונים, שלטי חוצות ושלטי עמודי חשמל ",31/12/2020,16,1829300780,,הוצאות,תכנית שנתית,2020,אחוז עמידה תקציבית,100% עמידה בתקציב,,,רשות הספורט,תושבים כללי,0-120,מרחב עירוני- כללי,רחבי העיר
653,יחידות מטה,דוברות,"כפר סבא עיר של חינוך, תרבות, ספורט ומדע – ומספקת מענים מגוונים, עדכניים ועשירים לכלל האוכלוסיות והגילאים ",מתן מענה ושירות ליחידות העירייה השונות,פרסום,אירועי רשות הספורט - יום ההליכה הבנילאומי - שלטים עמודי חשמל ,31/12/2020,3,1829321750,,הוצאות,תכנית שנתית,2020,אחוז עמידה תקציבית,100% עמידה בתקציב,,,רשות הספורט,תושבים כללי,0-120,מרחב עירוני- כללי,רחבי העיר
654,יחידות מטה,דוברות,"כפר סבא עיר של חינוך, תרבות, ספורט ומדע – ומספקת מענים מגוונים, עדכניים ועשירים לכלל האוכלוסיות והגילאים ",מתן מענה ושירות ליחידות העירייה השונות,פרסום,אירועי רשות הספורט - ספינינג - שלטים עמודי חשמל ,31/12/2020,3,1829321750,,הוצאות,תכנית שנתית,2020,אחוז עמידה תקציבית,100% עמידה בתקציב,,,רשות הספורט,תושבים כללי,0-120,מרחב עירוני- כללי,רחבי העיר
655,יחידות מטה,דוברות,"כפר סבא עיר של חינוך, תרבות, ספורט ומדע – ומספקת מענים מגוונים, עדכניים ועשירים לכלל האוכלוסיות והגילאים ",מתן מענה ושירות ליחידות העירייה השונות,פרסום,אירועי רשות הספורט - טריאטלון ילדים ,31/12/2020,3,1829311751\ 1829300780 \ 1829321750,,הוצאות,תכנית שנתית,2020,אחוז עמידה תקציבית,100% עמידה בתקציב,,,רשות הספורט,תושבים כללי,0-120,מרחב עירוני- כללי,רחבי העיר
656,יחידות מטה,דוברות,"כפר סבא עיר של חינוך, תרבות, ספורט ומדע – ומספקת מענים מגוונים, עדכניים ועשירים לכלל האוכלוסיות והגילאים ",מתן מענה ושירות ליחידות העירייה השונות,פרסום,"אגף תרבות- פורים- בילבורד, 30 תחנות אוטובוס, 20 1/3, פוסטר,פוסטר ארגז, באנר, לוח אלקטרוני, עמוד וחצי עמוד עיתונים ",31/12/2020,36,,,הוצאות,תכנית שנתית,2020,אחוז עמידה תקציבית,100% עמידה בתקציב,,,תרבות,תושבים כללי,0-120,מרחב עירוני- כללי,רחבי העיר
657,יחידות מטה,דוברות,"כפר סבא עיר של חינוך, תרבות, ספורט ומדע – ומספקת מענים מגוונים, עדכניים ועשירים לכלל האוכלוסיות והגילאים ",מתן מענה ושירות ליחידות העירייה השונות,פרסום,"אגף תרבות- בית היוצר - בילבורד, 30 תחנות אוטובוס, 20 1/3, 1/2 גליון, פוסטר ארגז, באנר, לוח אלקטרוני, עמוד וחצי עמוד עיתונות",31/12/2020,22,1752000550,,הוצאות,תכנית שנתית,2020,אחוז עמידה תקציבית,100% עמידה בתקציב,,,תרבות,תושבים כללי,0-120,מרחב עירוני- כללי,רחבי העיר
658,יחידות מטה,דוברות,"כפר סבא עיר של חינוך, תרבות, ספורט ומדע – ומספקת מענים מגוונים, עדכניים ועשירים לכלל האוכלוסיות והגילאים ",מתן מענה ושירות ליחידות העירייה השונות,פרסום,"אגף תרבות- פסטיבל שירי משוררים יוצרים אביב- בילבורד, תחנות אוטובוס, 30 1/3, 1/2 גליון, ארגז ויצמן, באנר, לוח אלקטרוני",31/12/2020,109,,,הוצאות,תכנית שנתית,2020,אחוז עמידה תקציבית,100% עמידה בתקציב,,,תרבות,תושבים כללי,0-120,מרחב עירוני- כללי,רחבי העיר
659,יחידות מטה,דוברות,"כפר סבא עיר של חינוך, תרבות, ספורט ומדע – ומספקת מענים מגוונים, עדכניים ועשירים לכלל האוכלוסיות והגילאים ",מתן מענה ושירות ליחידות העירייה השונות,פרסום,"אגף תרבות- מימונה, 201/3, פוסטר+חצי גליון, באנר, לוח אלקטרוני, עמוד וחצי עמוד עיתונות ",31/12/2020,20,1752000550,,הוצאות,תכנית שנתית,2020,אחוז עמידה תקציבית,100% עמידה בתקציב,,,תרבות,תושבים כללי,0-120,מרחב עירוני- כללי,רחבי העיר
660,יחידות מטה,דוברות,"כפר סבא עיר של חינוך, תרבות, ספורט ומדע – ומספקת מענים מגוונים, עדכניים ועשירים לכלל האוכלוסיות והגילאים ",מתן מענה ושירות ליחידות העירייה השונות,פרסום,אגף תרבות- ערב יום השואה- 1/2 גליון עמוד ורבע עמוד עיתונות,31/12/2020,20,1752000550,,הוצאות,תכנית שנתית,2020,אחוז עמידה תקציבית,100% עמידה בתקציב,,,תרבות,תושבים כללי,0-120,מרחב עירוני- כללי,רחבי העיר
661,יחידות מטה,דוברות,"כפר סבא עיר של חינוך, תרבות, ספורט ומדע – ומספקת מענים מגוונים, עדכניים ועשירים לכלל האוכלוסיות והגילאים ",מתן מענה ושירות ליחידות העירייה השונות,פרסום,"אגף תרבות- יום השואה 1/2, עמוד ורבע עמוד עיתונות ",31/12/2020,20,1752000550,,הוצאות,תכנית שנתית,2020,אחוז עמידה תקציבית,100% עמידה בתקציב,,,תרבות,תושבים כללי,0-120,מרחב עירוני- כללי,רחבי העיר
662,יחידות מטה,דוברות,"כפר סבא עיר של חינוך, תרבות, ספורט ומדע – ומספקת מענים מגוונים, עדכניים ועשירים לכלל האוכלוסיות והגילאים ",מתן מענה ושירות ליחידות העירייה השונות,פרסום,"אגף תרבות- ערב עצמאות - בילבורד, 30 תחנות אוטובוס, 30 1/3, פוסטר ארגז, באנר, לוח אלקטרוני, עיתונות- כפולת אמצע ",31/12/2020,80,1752000550,,הוצאות,תכנית שנתית,2020,אחוז עמידה תקציבית,100% עמידה בתקציב,,,תרבות,תושבים כללי,0-120,מרחב עירוני- כללי,רחבי העיר
663,יחידות מטה,דוברות,"כפר סבא עיר של חינוך, תרבות, ספורט ומדע – ומספקת מענים מגוונים, עדכניים ועשירים לכלל האוכלוסיות והגילאים ",מתן מענה ושירות ליחידות העירייה השונות,פרסום,"אגף תרבות- עצמאות שכונות 5000 פליירים ביוספטל ועליה, כפולת אמצע",31/12/2020,2,1752000550,,הוצאות,תכנית שנתית,2020,אחוז עמידה תקציבית,100% עמידה בתקציב,,,תרבות,תושבים כללי,0-120,מרחב עירוני- כללי,רחבי העיר
664,יחידות מטה,דוברות,"כפר סבא עיר של חינוך, תרבות, ספורט ומדע – ומספקת מענים מגוונים, עדכניים ועשירים לכלל האוכלוסיות והגילאים ",מתן מענה ושירות ליחידות העירייה השונות,פרסום,"אגף תרבות- שבועות- טנגו רוקדים בלבן בילבורד, 25 תחנות אוטובוס, 20 1/3, חצי גליון פוסטר, פליירים, פוסטר ארגז, באנר, לוח אלקטרוני, עמוד וחצי עמוד עיתונות.",31/12/2020,50,1821000550,,הוצאות,תכנית שנתית,2020,אחוז עמידה תקציבית,100% עמידה בתקציב,,,תרבות,תושבים כללי,0-120,מרחב עירוני- כללי,רחבי העיר
665,יחידות מטה,דוברות,"כפר סבא עיר של חינוך, תרבות, ספורט ומדע – ומספקת מענים מגוונים, עדכניים ועשירים לכלל האוכלוסיות והגילאים ",מתן מענה ושירות ליחידות העירייה השונות,פרסום,"אגף תרבות- אירועי קיץ בילבורד, 30 תחנות אוטובוס,1/3, גליון 1/2, באנר, ארגז פרסום, לוח אלקטרוני, 4 עמודים עיתונות ",31/12/2020,100,,,הוצאות,תכנית שנתית,2020,אחוז עמידה תקציבית,100% עמידה בתקציב,,,תרבות,תושבים כללי,0-120,מרחב עירוני- כללי,רחבי העיר
666,יחידות מטה,דוברות,"כפר סבא עיר של חינוך, תרבות, ספורט ומדע – ומספקת מענים מגוונים, עדכניים ועשירים לכלל האוכלוסיות והגילאים ",מתן מענה ושירות ליחידות העירייה השונות,פרסום,"אגף תרבות- תאטרון אנסמבל, בילבורד, 30 תחנות אוטובוס, 1/3, 1/2 גליון, באנר, עמוד וחצי עמוד עיתונות.",31/12/2020,19,,,הוצאות,תכנית שנתית,2020,אחוז עמידה תקציבית,100% עמידה בתקציב,,,תרבות,תושבים כללי,0-120,מרחב עירוני- כללי,רחבי העיר
667,יחידות מטה,דוברות,"כפר סבא עיר של חינוך, תרבות, ספורט ומדע – ומספקת מענים מגוונים, עדכניים ועשירים לכלל האוכלוסיות והגילאים ",מתן מענה ושירות ליחידות העירייה השונות,פרסום,"אגף תרבות- סוכות 25 תחנות אוטובוס, 1/2 גליון, עמוד וחצי עמוד עיתונות",31/12/2020,20,,,הוצאות,תכנית שנתית,2020,אחוז עמידה תקציבית,100% עמידה בתקציב,,,תרבות,תושבים כללי,0-120,מרחב עירוני- כללי,רחבי העיר
668,יחידות מטה,דוברות,"כפר סבא עיר של חינוך, תרבות, ספורט ומדע – ומספקת מענים מגוונים, עדכניים ועשירים לכלל האוכלוסיות והגילאים ",מתן מענה ושירות ליחידות העירייה השונות,פרסום,"אגף תרבות- שורשי תימן - 1/3, גליון 1/2, באנר, לוח אלקטרוני, 2 עמודים עיתונים ",31/12/2020,10,,,הוצאות,תכנית שנתית,2020,אחוז עמידה תקציבית,100% עמידה בתקציב,,,תרבות,תושבים כללי,0-120,מרחב עירוני- כללי,רחבי העיר
669,יחידות מטה,דוברות,"עיריית כפר סבא מושתתת על הון אנושי מעולה ועל תרבות ארגונית שבליבה מצוינות ושירותיות ומטפחת את תהליכי העבודה, הלמידה וההתמקצעות ",מתן מענה ושירות ליחידות העירייה השונות,פרסום,"פרסום דרושים ומכרזי כ""א עבור אגף משאבי אנוש",31/12/2020,220,1613100550,פירסום דרושים,הוצאות,תכנית שנתית,2020,אחוז עמידה תקציבית,100% עמידה בתקציב,180,העברת התקציב לדוברות,"מש""א והדרכה",תושבים כללי,"18-40, 40-62",מרחב עירוני- כללי,רחבי העיר
670,יחידות מטה,דוברות,"עיריית כפר סבא מושתתת על הון אנושי מעולה ועל תרבות ארגונית שבליבה מצוינות ושירותיות ומטפחת את תהליכי העבודה, הלמידה וההתמקצעות ",מתן מענה ושירות ליחידות העירייה השונות,פרסום,לוח שנה שולחני לעובדים עבור אגף משאבי אנוש,31/10/2020,4.5,1613100780,"רווחת עובד (פעילויות מש""א והדרכה)",הוצאות,תכנית שנתית,2020,מס' לוחות בשנה,הפקת 1 לוח בשנה,4.5,העברת התקציב לדוברות,"מש""א והדרכה",תושבים כללי,"18-40, 40-62",מרחב עירוני- כללי,רחבי העיר
671,יחידות מטה,דוברות,"עיריית כפר סבא מושתתת על הון אנושי מעולה ועל תרבות ארגונית שבליבה מצוינות ושירותיות ומטפחת את תהליכי העבודה, הלמידה וההתמקצעות ",מתן מענה ושירות ליחידות העירייה השונות,פרסום,צילום אירועים שונים עבור אגף משאבי אנוש,31/12/2020,6,1613100780,"רווחת עובד (פעילויות מש""א והדרכה)",הוצאות,תכנית שנתית,2020,אחוז עמידה תקציבית,100% עמידה בתקציב,6,העברת התקציב לדוברות,"מש""א והדרכה",תושבים כללי,"18-40, 40-62",מרחב עירוני- כללי,רחבי העיר
672,יחידות מטה,דוברות,"עיריית כפר סבא מושתתת על הון אנושי מעולה ועל תרבות ארגונית שבליבה מצוינות ושירותיות ומטפחת את תהליכי העבודה, הלמידה וההתמקצעות ",מתן מענה ושירות ליחידות העירייה השונות,פרסום,פרסומים ועיצובים עבור אגף משאבי אנוש,31/12/2020,5,1613100780,"רווחת עובד (פעילויות מש""א והדרכה)",הוצאות,תכנית שנתית,2020,אחוז עמידה תקציבית,100% עמידה בתקציב,4,העברת התקציב לדוברות,"מש""א והדרכה",תושבים כללי,"18-40, 40-62",מרחב עירוני- כללי,רחבי העיר
673,יחידות מטה,דוברות,"עיריית כפר סבא מושתתת על הון אנושי מעולה ועל תרבות ארגונית שבליבה מצוינות ושירותיות ומטפחת את תהליכי העבודה, הלמידה וההתמקצעות ",מתן מענה ושירות ליחידות העירייה השונות,פרסום,"הפקת חומרים ופרסומים להכשרות והשתלמויות, ציוד וחומרים להשתלמויות, רכישת ספרים ועיצוב פליירים עבור אגף משאבי אנוש",31/12/2020,12,1616000521,השתלמות עובדים,הוצאות,תכנית שנתית,2020,אחוז עמידה תקציבית,100% עמידה בתקציב,6,העברת התקציב לדוברות,"מש""א והדרכה",תושבים כללי,"18-40, 40-62",מרחב עירוני- כללי,רחבי העיר
674,יחידות מטה,דוברות,"עיריית כפר סבא מושתתת על הון אנושי מעולה ועל תרבות ארגונית שבליבה מצוינות ושירותיות ומטפחת את תהליכי העבודה, הלמידה וההתמקצעות ",מתן מענה ושירות ליחידות העירייה השונות,פרסום,פרסומים בנושא שיפור השירות עבור מח' שירות,31/12/2020,20,1769000780,פרסום,הוצאות,תכנית שנתית,2020,אחוז עמידה תקציבית ללא חריגות,100% עמידה בתקציב,,,,תושבים כללי,0-120,מרחב עירוני- כללי,רחבי העיר
675,יחידות מטה,דוברות,"עיריית כפר סבא מושתתת על הון אנושי מעולה ועל תרבות ארגונית שבליבה מצוינות ושירותיות ומטפחת את תהליכי העבודה, הלמידה וההתמקצעות ",מתן מענה ושירות ליחידות העירייה השונות,פרסום,מוקד המודעות הארצי- קידום ממומן בפיסבוק העירוני ובדפים השונים של הרשות ,31/12/2020,250,1614000550,,הוצאות,תכנית שנתית,2020,אחוז עמידה תקציבית ללא חריגות,100% עמידה בתקציב,,,,תושבים כללי,0-120,מרחב עירוני- כללי,רחבי העיר
676,יחידות מטה,דוברות,"כפר סבא עיר של חינוך, תרבות, ספורט ומדע – ומספקת מענים מגוונים, עדכניים ועשירים לכלל האוכלוסיות והגילאים ",מתן מענה ושירות ליחידות העירייה השונות,פרסום,חינוך- קמפיין רישום יסודי,31/12/2020,2,1811000550,פרסום,הוצאות,תכנית שנתית,2020,אחוז עמידה תקציבית ללא חריגות,100% עמידה בתקציב,,,חינוך,תושבים כללי,,מרחב עירוני- כללי,רחבי העיר
677,יחידות מטה,דוברות,"כפר סבא עיר של חינוך, תרבות, ספורט ומדע – ומספקת מענים מגוונים, עדכניים ועשירים לכלל האוכלוסיות והגילאים ",מתן מענה ושירות ליחידות העירייה השונות,פרסום,חינוך- קמפיין רישום תיכון,31/12/2020,2,1811000550,פרסום,הוצאות,תכנית שנתית,2020,אחוז עמידה תקציבית ללא חריגות,100% עמידה בתקציב,,,חינוך,תושבים כללי,,מרחב עירוני- כללי,רחבי העיר
678,יחידות מטה,דוברות,"כפר סבא עיר של חינוך, תרבות, ספורט ומדע – ומספקת מענים מגוונים, עדכניים ועשירים לכלל האוכלוסיות והגילאים ",מתן מענה ושירות ליחידות העירייה השונות,פרסום,חינוך- קמפיין ימי חינוך ,31/12/2020,2,1811000550,פרסום,הוצאות,תכנית שנתית,2020,אחוז עמידה תקציבית ללא חריגות,100% עמידה בתקציב,,,חינוך,תושבים כללי,,מרחב עירוני- כללי,רחבי העיר
679,יחידות מטה,דוברות,"כפר סבא עיר של חינוך, תרבות, ספורט ומדע – ומספקת מענים מגוונים, עדכניים ועשירים לכלל האוכלוסיות והגילאים ",מתן מענה ושירות ליחידות העירייה השונות,פרסום,חינוך- ברכת סוף שנה,31/12/2020,2,1811000550,פרסום,הוצאות,תכנית שנתית,2020,אחוז עמידה תקציבית ללא חריגות,100% עמידה בתקציב,,,חינוך,תושבים כללי,,מרחב עירוני- כללי,רחבי העיר
680,יחידות מטה,דוברות,"כפר סבא עיר של חינוך, תרבות, ספורט ומדע – ומספקת מענים מגוונים, עדכניים ועשירים לכלל האוכלוסיות והגילאים ",מתן מענה ושירות ליחידות העירייה השונות,פרסום,חינוך- ברכת פתיחת שנה,31/12/2020,2,1811000550,פרסום,הוצאות,תכנית שנתית,2020,אחוז עמידה תקציבית ללא חריגות,100% עמידה בתקציב,,,חינוך,תושבים כללי,,מרחב עירוני- כללי,רחבי העיר
681,יחידות מטה,דוברות,"כפר סבא עיר של חינוך, תרבות, ספורט ומדע – ומספקת מענים מגוונים, עדכניים ועשירים לכלל האוכלוסיות והגילאים ",מתן מענה ושירות ליחידות העירייה השונות,פרסום,חינוך - קמפיין יום המורה,31/12/2020,2,1811000550,פרסום,הוצאות,תכנית שנתית,2020,אחוז עמידה תקציבית ללא חריגות,100% עמידה בתקציב,,,חינוך,תושבים כללי,,מרחב עירוני- כללי,רחבי העיר
682,יחידות מטה,דוברות,"כפר סבא עיר של חינוך, תרבות, ספורט ומדע – ומספקת מענים מגוונים, עדכניים ועשירים לכלל האוכלוסיות והגילאים ",מתן מענה ושירות ליחידות העירייה השונות,פרסום,חינוך- השאלת ספרים פיזית/דיגטלית ,31/12/2020,2,1811000550,פרסום,הוצאות,תכנית שנתית,2020,אחוז עמידה תקציבית ללא חריגות,100% עמידה בתקציב,,,חינוך,תושבים כללי,,מרחב עירוני- כללי,רחבי העיר
683,יחידות מטה,דוברות,"כפר סבא עיר של חינוך, תרבות, ספורט ומדע – ומספקת מענים מגוונים, עדכניים ועשירים לכלל האוכלוסיות והגילאים ",מתן מענה ושירות ליחידות העירייה השונות,פרסום,חינוך- ביקור העדה הדרוזית בעיר ,31/12/2020,2,1811000550,פרסום,הוצאות,תכנית שנתית,2020,אחוז עמידה תקציבית ללא חריגות,100% עמידה בתקציב,,,חינוך,תושבים כללי,,מרחב עירוני- כללי,רחבי העיר
684,יחידות מטה,דוברות,"כפר סבא עיר של חינוך, תרבות, ספורט ומדע – ומספקת מענים מגוונים, עדכניים ועשירים לכלל האוכלוסיות והגילאים ",מתן מענה ושירות ליחידות העירייה השונות,פרסום,חינוך- מדעניות העתיד,31/12/2020,2,1811000550,פרסום,הוצאות,תכנית שנתית,2020,אחוז עמידה תקציבית ללא חריגות,100% עמידה בתקציב,,,חינוך,תושבים כללי,,מרחב עירוני- כללי,רחבי העיר
685,יחידות מטה,דוברות,"כפר סבא עיר של חינוך, תרבות, ספורט ומדע – ומספקת מענים מגוונים, עדכניים ועשירים לכלל האוכלוסיות והגילאים ",מתן מענה ושירות ליחידות העירייה השונות,פרסום,חינוך מחשב לכל מורה,31/12/2020,2,1811000550,פרסום,הוצאות,תכנית שנתית,2020,אחוז עמידה תקציבית ללא חריגות,100% עמידה בתקציב,,,חינוך,תושבים כללי,,מרחב עירוני- כללי,רחבי העיר
686,יחידות מטה,דוברות,"כפר סבא עיר של חינוך, תרבות, ספורט ומדע – ומספקת מענים מגוונים, עדכניים ועשירים לכלל האוכלוסיות והגילאים ",מתן מענה ושירות ליחידות העירייה השונות,פרסום,חינוך חידון ציונות,31/12/2020,2,1811000550,פרסום,הוצאות,תכנית שנתית,2020,אחוז עמידה תקציבית ללא חריגות,100% עמידה בתקציב,,,חינוך,תושבים כללי,,מרחב עירוני- כללי,רחבי העיר
687,יחידות מטה,דוברות,"כפר סבא עיר של חינוך, תרבות, ספורט ומדע – ומספקת מענים מגוונים, עדכניים ועשירים לכלל האוכלוסיות והגילאים ",מתן מענה ושירות ליחידות העירייה השונות,פרסום,"חינוך חידון ציונות גיל הזהב בש""פ שמעון פרס ",31/12/2020,2,1811000550,פרסום,הוצאות,תכנית שנתית,2020,אחוז עמידה תקציבית ללא חריגות,100% עמידה בתקציב,,,חינוך,תושבים כללי,,מרחב עירוני- כללי,רחבי העיר
688,יחידות מטה,דוברות,"כפר סבא עיר של חינוך, תרבות, ספורט ומדע – ומספקת מענים מגוונים, עדכניים ועשירים לכלל האוכלוסיות והגילאים ",מתן מענה ושירות ליחידות העירייה השונות,פרסום,חינוך כנס מועצת תלמידים,31/12/2020,1,1811000550,פרסום,הוצאות,תכנית שנתית,2020,אחוז עמידה תקציבית ללא חריגות,100% עמידה בתקציב,,,חינוך,תושבים כללי,,מרחב עירוני- כללי,רחבי העיר
