﻿_id,UNIQ_ID,FCODE_TYPE,SETL_CODE,SETL_NAME,NAME,LATIN_NAME,USG_GROUP,USG_CODE,E_ORD,N_ORD,DATA_YEAR,PRDCT_VER,X,Y,lon,lat
96,54019615,222,6900,כפר סבא,גן ילדים - שרון,"",13,5305,192603.70212699999683536589145660400390625,675348.93839400005526840686798095703125,0,"",192603.70212699999683536589145660400390625,675348.93839400005526840686798095703125,34.91905599993543063419565442018210887908935546875,32.1709000513472886950694373808801174163818359375
97,53989153,222,6900,כפר סבא,גן ילדים - ירדן,Yarden Kindergarten,13,5305,191472.38972700000158511102199554443359375,675328.994394000037573277950286865234375,0,"",191472.38972700000158511102199554443359375,675328.994394000037573277950286865234375,34.90706285104577233369127498008310794830322265625,32.17069258171756729325352353043854236602783203125
98,54018131,222,6900,כפר סבא,גן ילדים - גן תות,Gan Tut Kindergarten,13,5305,193949.15082700000493787229061126708984375,676414.929494000039994716644287109375,0,"",193949.15082700000493787229061126708984375,676414.929494000039994716644287109375,34.933291455185923268800252117216587066650390625,32.180543710043679084265022538602352142333984375
99,53993206,222,6900,כפר סבא,בית ספר - משה שרת,"",13,5320,190411.00372700000298209488391876220703125,675497.86989400000311434268951416015625,0,"",190411.00372700000298209488391876220703125,675497.86989400000311434268951416015625,34.89580535115202764018249581567943096160888671875,32.1721884094524028796513448469340801239013671875
100,53994369,222,6900,כפר סבא,גן ילדים - גן שיטה,Gan Shitta Kindergarten,13,5305,194618.3853269999963231384754180908203125,676713.796093999990262091159820556640625,0,"",194618.3853269999963231384754180908203125,676713.796093999990262091159820556640625,34.9403794018261777409861679188907146453857421875,32.1832536708471934616682119667530059814453125
101,53992212,222,6900,כפר סבא,גן ילדים - ברוש,"",13,5305,190987.11022699999739415943622589111328125,676839.68869400001130998134613037109375,0,"",190987.11022699999739415943622589111328125,676839.68869400001130998134613037109375,34.90187306987228765819963882677257061004638671875,32.18430260594612235536260413937270641326904296875
102,53993818,222,6900,כפר סבא,"תיכון ת""א",Tel Aviv High School,13,5300,190121.0131270000129006803035736083984375,675945.615894000045955181121826171875,0,"",190121.0131270000129006803035736083984375,675945.615894000045955181121826171875,34.89271718979502878710263757966458797454833984375,32.1762182815386523770939675159752368927001953125
103,54021809,222,6900,כפר סבא,גן ילדים - מירי,"",13,5305,191364.43982699999469332396984100341796875,675593.265794000006280839443206787109375,0,"",191364.43982699999469332396984100341796875,675593.265794000006280839443206787109375,34.9059106365795770443583023734390735626220703125,32.17307287550111283280784846283495426177978515625
104,54001316,222,6900,כפר סבא,גן ילדים - הדר,Hadar Kindergarten,13,5305,194147.9136270000017248094081878662109375,676650.96749399998225271701812744140625,0,"",194147.9136270000017248094081878662109375,676650.96749399998225271701812744140625,34.93539262633095177079667337238788604736328125,32.1826766166228566135032451711595058441162109375
105,54002252,222,6900,כפר סבא,חוזרים למצויינות בחינוך שובו כפר סבא,"",13,5300,193426.75252700000419281423091888427734375,675907.83799399994313716888427734375,0,"",193426.75252700000419281423091888427734375,675907.83799399994313716888427734375,34.92776642990830993085182853974401950836181640625,32.175959159832558498237631283700466156005859375
106,54001254,222,6900,כפר סבא,גן ילדים - גן ציפי,Gan Tsippi Kindergarten,13,5305,192177.74082700000144541263580322265625,675966.135893999948166310787200927734375,2014,2015-07,192177.74082700000144541263580322265625,675966.135893999948166310787200927734375,34.9145224872118120629238546825945377349853515625,32.176455181211849776445887982845306396484375
107,53997961,222,6900,כפר סבא,גן ילדים - חוחית,Hohit Kindergarten,13,5305,191184.455126999993808567523956298828125,675698.39869399997405707836151123046875,0,"",191184.455126999993808567523956298828125,675698.39869399997405707836151123046875,34.90399935175428680622644606046378612518310546875,32.17401636181160284877478261478245258331298828125
108,54021414,222,6900,כפר סבא,גן ילדים - פצפוני אורנים,"",13,5305,192372.37842699998873285949230194091796875,675479.073093999992124736309051513671875,2014,2015-07,192372.37842699998873285949230194091796875,675479.073093999992124736309051513671875,34.9165999034042471294014831073582172393798828125,32.1720679467351970970412367023527622222900390625
109,53992896,222,6900,כפר סבא,גן ילדים - גן אגס,"",13,5305,194679.31012700000428594648838043212890625,676770.46749399998225271701812744140625,0,"",194679.31012700000428594648838043212890625,676770.46749399998225271701812744140625,34.941023919764660377040854655206203460693359375,32.1837660364617619279670179821550846099853515625
110,54020036,222,6900,כפר סבא,בית ספר - שילה,"",13,5312,190573.39702699999907054007053375244140625,675612.504993999958969652652740478515625,0,"",190573.39702699999907054007053375244140625,675612.504993999958969652652740478515625,34.89752353621248204262883518822491168975830078125,32.1732262862499425182249979116022586822509765625
111,53991216,222,6900,כפר סבא,גן ילדים - גן סופית,"",13,5305,190250.482126999995671212673187255859375,675572.960293999989517033100128173828125,0,"",190250.482126999995671212673187255859375,675572.960293999989517033100128173828125,34.89410124575115190737051307223737239837646484375,32.1728613501024511833747965283691883087158203125
112,53992812,222,6900,כפר סבא,גן ילדים - גן מכחול הקסם,"",13,5305,194457.04032699999515898525714874267578125,676733.80929400003515183925628662109375,0,"",194457.04032699999515898525714874267578125,676733.80929400003515183925628662109375,34.93866812553594769497067318297922611236572265625,32.183430550183430796096217818558216094970703125
113,53991837,222,6900,כפר סבא,גן ילדים - גן חמניה,Gan Hamaniyya Kindergarten,13,5305,190700.2714269999996758997440338134765625,676430.165293999947607517242431640625,0,"",190700.2714269999996758997440338134765625,676430.165293999947607517242431640625,34.89884401302433758473853231407701969146728515625,32.18060254394629993157650460489094257354736328125
114,54021431,222,6900,כפר סבא,בית ספר - יצחק רבין,Yits'hak Rabin School,13,5330,191895.24972699998761527240276336669921875,676840.55249399994499981403350830078125,0,"",191895.24972699998761527240276336669921875,676840.55249399994499981403350830078125,34.9115021935496088190120644867420196533203125,32.18433306805025750918503035791218280792236328125
115,53999548,222,6900,כפר סבא,גן ילדים - גן צופית,Gan Tsufit Kindergarten,13,5305,191094.229526999988593161106109619140625,675864.382993999985046684741973876953125,0,"",191094.229526999988593161106109619140625,675864.382993999985046684741973876953125,34.90303785244716294755562557838857173919677734375,32.175510799459033250968786887824535369873046875
116,53988927,222,6900,כפר סבא,בית ספר - מרדכי סירקין,"",13,5310,190782.4750270000076852738857269287109375,677001.517193999956361949443817138671875,0,"",190782.4750270000076852738857269287109375,677001.517193999956361949443817138671875,34.89969842907280650479151518084108829498291015625,32.18575663279283816109455074183642864227294921875
117,53988204,222,6900,כפר סבא,בית ספר - הראל,"",13,5312,192286.92622699998901225626468658447265625,676177.980694000027142465114593505859375,0,"",192286.92622699998901225626468658447265625,676177.980694000027142465114593505859375,34.91567406901214809522571158595383167266845703125,32.17836807783275077099460759200155735015869140625
118,54019675,222,6900,כפר סבא,גן ילדים - גן תמר,Gan Tamar Kindergarten,13,5305,193595.84672699999646283686161041259765625,676903.396293999976478517055511474609375,0,"",193595.84672699999646283686161041259765625,676903.396293999976478517055511474609375,34.9295322224830186996769043616950511932373046875,32.184940229932550437297322787344455718994140625
119,53998524,222,6900,כפר סבא,גן ילדים - כרכום,"",13,5305,190677.2982269999920390546321868896484375,677389.72269399999640882015228271484375,0,"",190677.2982269999920390546321868896484375,677389.72269399999640882015228271484375,34.898571497213112024837755598127841949462890625,32.18925445822924302774481475353240966796875
120,53999633,222,6900,כפר סבא,גן ילדים - גן אנקור,"",13,5305,193554.62232699999003671109676361083984375,676367.951793999993242323398590087890625,0,"",193554.62232699999003671109676361083984375,676367.951793999993242323398590087890625,34.929109645067370593096711672842502593994140625,32.180111063772670831895084120333194732666015625
121,53997952,222,6900,כפר סבא,גן ילדים - צאלון,"",13,5305,192406.5630269999965094029903411865234375,676440.765693999943323433399200439453125,0,"",192406.5630269999965094029903411865234375,676440.765693999943323433399200439453125,34.9169350679978407470116508193314075469970703125,32.1807405537552000396317453123629093170166015625
122,54020813,222,6900,כפר סבא,גן ילדים - שקמה,Shikma Kindergarten,13,5305,192221.7825270000030286610126495361328125,675994.213494000025093555450439453125,0,"",192221.7825270000030286610126495361328125,675994.213494000025093555450439453125,34.91498862756719745448208414018154144287109375,32.17670943228352342657672124914824962615966796875
123,54000537,222,6900,כפר סבא,גן ילדים - בית יהודה,"",13,5305,191870.49132699999609030783176422119140625,675361.073793999967165291309356689453125,0,"",191870.49132699999609030783176422119140625,675361.073793999967165291309356689453125,34.91128243219269933206305722706019878387451171875,32.1709917010201564835369936190545558929443359375
124,54001896,222,6900,כפר סבא,גן ילדים - גן אלמוגן,"",13,5305,193594.84682700000121258199214935302734375,676903.396293999976478517055511474609375,0,"",193594.84682700000121258199214935302734375,676903.396293999976478517055511474609375,34.929521620289307293205638416111469268798828125,32.18494020688253698381231515668332576751708984375
125,54002592,222,6900,כפר סבא,גן ילדים - גן צבר,Gan Tsabbar Kindergarten,13,5305,194456.04042699999990873038768768310546875,676733.80929400003515183925628662109375,0,"",194456.04042699999990873038768768310546875,676733.80929400003515183925628662109375,34.9386575235092067259756731800734996795654296875,32.18343052790010716535107349045574665069580078125
126,53999673,222,6900,כפר סבא,בית ספר - חדש,New School,13,5330,191894.24972699998761527240276336669921875,676840.55249399994499981403350830078125,0,"",191894.24972699998761527240276336669921875,676840.55249399994499981403350830078125,34.911491590382553340532467700541019439697265625,32.1843330434868875045140157453715801239013671875
127,54000093,222,6900,כפר סבא,גן ילדים - קטנטנים,"",13,5305,190702.187027000007219612598419189453125,675577.069094000034965574741363525390625,2014,2015-07,190702.187027000007219612598419189453125,675577.069094000034965574741363525390625,34.89889001779521748858314822427928447723388671875,32.1729100596925121635649702511727809906005859375
128,54002132,222,6900,כפר סבא,גן ילדים - גן רקפת,Gan Rakkefet Kindergarten,13,5305,192385.75962699999217875301837921142578125,675696.42169400001876056194305419921875,0,"",192385.75962699999217875301837921142578125,675696.42169400001876056194305419921875,34.91673560472491288919627550058066844940185546875,32.1740281481727805612536030821502208709716796875
129,54001612,222,6900,כפר סבא,גן ילדים - גן ברקת,Gan Bareket Kindergarten,13,5305,190224.18512700000428594648838043212890625,675511.894894000026397407054901123046875,0,"",190224.18512700000428594648838043212890625,675511.894894000026397407054901123046875,34.8938243189991084136636345647275447845458984375,32.17231002710541787337206187658011913299560546875
130,54001490,222,6900,כפר סבא,גן ילדים - גן אלה,Gan Ela Kindergarten,13,5305,194617.3853269999963231384754180908203125,676713.796093999990262091159820556640625,0,"",194617.3853269999963231384754180908203125,676713.796093999990262091159820556640625,34.940368798758157709016813896596431732177734375,32.18325364870521099192046676762402057647705078125
131,54022687,222,6900,כפר סבא,גן ילדים - כרמל,Carmel Kindergarten,13,5305,192604.70212699999683536589145660400390625,675348.93839400005526840686798095703125,0,"",192604.70212699999683536589145660400390625,675348.93839400005526840686798095703125,34.9190666015530979393588495440781116485595703125,32.1709000752676814727237797342240810394287109375
132,54003029,222,6900,כפר סבא,גן ילדים - גן תאנה,Gan Te'ena Kindergarten,13,5305,194678.31012700000428594648838043212890625,676770.46749399998225271701812744140625,0,"",194678.31012700000428594648838043212890625,676770.46749399998225271701812744140625,34.9410133166367131707374937832355499267578125,32.18376601437348227818802115507423877716064453125
133,54003030,222,6900,כפר סבא,גן ילדים - גן שקד,Gan Shaked Kindergarten,13,5305,194445.9502269999939016997814178466796875,676514.777193999965675175189971923828125,0,"",194445.9502269999939016997814178466796875,676514.777193999965675175189971923828125,34.938556278106290164942038245499134063720703125,32.18145524313374750136063084937632083892822265625
134,54003032,222,6900,כפר סבא,גן ילדים - שיבולת,"",13,5305,191848.23902700000326149165630340576171875,676274.6076940000057220458984375,0,"",191848.23902700000326149165630340576171875,676274.6076940000057220458984375,34.91102010324163273935482720844447612762451171875,32.1792286770819231378482072614133358001708984375
135,53995693,222,6900,כפר סבא,גן ילדים - לילך,"",13,5305,190872.8487270000041462481021881103515625,676149.25889399996958673000335693359375,0,"",190872.8487270000041462481021881103515625,676149.25889399996958673000335693359375,34.9006822139745764843610231764614582061767578125,32.17807396568556299598640180192887783050537109375
136,53998820,222,6900,כפר סבא,גן ילדים - זית,Zayit Kindergarten,13,5305,192329.98422700000810436904430389404296875,676034.2636939999647438526153564453125,0,"",192329.98422700000810436904430389404296875,676034.2636939999647438526153564453125,34.916134674948722249610000289976596832275390625,32.17707319360837203703340492211282253265380859375
137,54000279,222,6900,כפר סבא,בית ספר - מפתן,"",13,5330,192031.36372699998901225626468658447265625,676748.497294000000692903995513916015625,0,"",192031.36372699998901225626468658447265625,676748.497294000000692903995513916015625,34.91294807884096229599890648387372493743896484375,32.18350632351589268864699988625943660736083984375
138,54000328,222,6900,כפר סבא,גן ילדים - עפרוני,"",13,5305,192995.0432269999873824417591094970703125,675096.39619400002993643283843994140625,0,"",192995.0432269999873824417591094970703125,675096.39619400002993643283843994140625,34.923211848467218487712671048939228057861328125,32.168632115204360388815985061228275299072265625
139,54006712,222,6900,כפר סבא,גן ילדים - גן דובדבן,Gan Duvdevan Kindergarten,13,5305,193948.15082700000493787229061126708984375,676414.92939399997703731060028076171875,0,"",193948.15082700000493787229061126708984375,676414.92939399997703731060028076171875,34.9332808524408022776697180233895778656005859375,32.18054368640751050634207786060869693756103515625
140,53999843,222,6900,כפר סבא,גן ילדים - גן מירון,Gan Meron Kindergarten,13,5305,192071.89602700000978074967861175537109375,675422.311094000004231929779052734375,0,"",192071.89602700000978074967861175537109375,675422.311094000004231929779052734375,34.91341589246837173732274095527827739715576171875,32.1715488217588330144280917011201381683349609375
141,54019794,222,6900,כפר סבא,בית ספר,School,13,5337,192285.92622699998901225626468658447265625,676177.980694000027142465114593505859375,0,"",192285.92622699998901225626468658447265625,676177.980694000027142465114593505859375,34.91566346653245744846572051756083965301513671875,32.1783680536231031510396860539913177490234375
142,53999265,222,6900,כפר סבא,גן ילדים - גן חרמון,Gan Hermon Kindergarten,13,5305,191898.43642700000782497227191925048828125,675448.404894000035710632801055908203125,0,"",191898.43642700000782497227191925048828125,675448.404894000035710632801055908203125,34.91157617507199262263384298421442508697509765625,32.17177987034178698877440183423459529876708984375
143,53996224,222,6900,כפר סבא,מרכז אומנויות ומדע,Arts & Science Center,13,5300,190717.4944269999978132545948028564453125,677501.1896939999423921108245849609375,0,"",190717.4944269999978132545948028564453125,677501.1896939999423921108245849609375,34.8989943690461501546451472677290439605712890625,32.19026060598415739377742283977568149566650390625
144,54006315,222,6900,כפר סבא,גן ילדים - גן דקל,Gan Dekel Kindergarten,13,5305,194446.9502269999939016997814178466796875,676514.777193999965675175189971923828125,0,"",194446.9502269999939016997814178466796875,676514.777193999965675175189971923828125,34.93856688096432350221220985986292362213134765625,32.18145526542657108848288771696388721466064453125
145,54005775,222,6900,כפר סבא,בית ספר - ישראל גלילי,"",13,5330,191518.9099270000006072223186492919921875,676867.714794000028632581233978271484375,2014,2015-07,191518.9099270000006072223186492919921875,676867.714794000028632581233978271484375,34.9075110054778718904344714246690273284912109375,32.18456868871370346596449962817132472991943359375
146,54007949,222,6900,כפר סבא,גן ילדים - אפרוחים,Efrohim Kindergarten,13,5305,190662.603426999994553625583648681640625,676803.9862939999438822269439697265625,0,"",190662.603426999994553625583648681640625,676803.9862939999438822269439697265625,34.8984333521097624952744808979332447052001953125,32.1839723913344499806044041179120540618896484375
147,54007985,222,6900,כפר סבא,גן ילדים - החורש,HaHoresh Kindergarten,13,5305,194239.9872270000050775706768035888671875,676934.3096940000541508197784423828125,0,"",194239.9872270000050775706768035888671875,676934.3096940000541508197784423828125,34.9363613931827075020919437520205974578857421875,32.18523364683527887564196134917438030242919921875
148,54007940,222,6900,כפר סבא,גן ילדים - עירוני עגור,"",13,5305,190735.88332699998863972723484039306640625,675447.11249400000087916851043701171875,0,"",190735.88332699998863972723484039306640625,675447.11249400000087916851043701171875,34.89925116898348989025180344469845294952392578125,32.17173907757612738578245625831186771392822265625
149,65105767,222,6900,כפר סבא,גן ילדים - גן מיתר,"",13,5305,190386.86152700000093318521976470947265625,677380.976594000007025897502899169921875,2014,2015-07,190386.86152700000093318521976470947265625,677380.976594000007025897502899169921875,34.8954920533526120607348275370895862579345703125,32.1891681058420573435796541161835193634033203125
150,54022940,222,6900,כפר סבא,בית ספר - תל אביב,"",13,5330,190829.45812699999078176915645599365234375,676017.095293999998830258846282958984375,0,"",190829.45812699999078176915645599365234375,676017.095293999998830258846282958984375,34.90022613130580708684647106565535068511962890625,32.1768811151435585315994103439152240753173828125
151,65105432,222,6900,כפר סבא,גן ילדים - גן לימון,"",13,5305,190019.29312700001173652708530426025390625,678136.319693999947048723697662353515625,2014,2015-07,190019.29312700001173652708530426025390625,678136.319693999947048723697662353515625,34.8915711576720894981917808763682842254638671875,32.19596957565337191908838576637208461761474609375
152,65105433,222,6900,כפר סבא,גן ילדים - גן תפוז,"",13,5305,190014.26602700000512413680553436279296875,678136.319693999947048723697662353515625,2014,2015-07,190014.26602700000512413680553436279296875,678136.319693999947048723697662353515625,34.8915178478071794643255998380482196807861328125,32.19596944372052149674345855601131916046142578125
153,65105434,222,6900,כפר סבא,גן ילדים - גן אשכולית,"",13,5305,190223.8177269999869167804718017578125,678020.99679400003515183925628662109375,2014,2015-07,190223.8177269999869167804718017578125,678020.99679400003515183925628662109375,34.89374357269002047132744337432086467742919921875,32.1949350389100032998612732626497745513916015625
154,65105435,222,6900,כפר סבא,גן ילדים - גן אתרוג,Gan Etrog Kindergarten,13,5305,190217.25602699999581091105937957763671875,678021.843393999966792762279510498046875,2014,2015-07,190217.25602699999581091105937957763671875,678021.843393999966792762279510498046875,34.89367396398669285417781793512403964996337890625,32.19494250182844297114570508711040019989013671875
155,65105436,222,6900,כפר סבא,גן ילדים - גן אננס,"",13,5305,190262.910027000005356967449188232421875,678017.094194000004790723323822021484375,2014,2015-07,190262.910027000005356967449188232421875,678017.094194000004790723323822021484375,34.8941582417003672844657558016479015350341796875,32.19490086656227134653818211518228054046630859375
156,65105437,222,6900,כפר סבא,גן ילדים - גן מנגו,"",13,5305,190261.573826999985612928867340087890625,678017.21309400000609457492828369140625,2014,2015-07,190261.573826999985612928867340087890625,678017.21309400000609457492828369140625,34.894144068494966859361738897860050201416015625,32.194901903928411002198117785155773162841796875
157,65105438,222,6900,כפר סבא,גן ילדים - גן בננה,"",13,5305,190262.69832699999096803367137908935546875,678018.6682939999736845493316650390625,2014,2015-07,190262.69832699999096803367137908935546875,678018.6682939999736845493316650390625,34.89415594857806723894100286997854709625244140625,32.19491505496974781408425769768655300140380859375
158,65105439,222,6900,כפר סבא,גן ילדים - גן מילון,"",13,5305,190262.36762699999962933361530303955078125,678016.154793999972753226757049560546875,2014,2015-07,190262.36762699999962933361530303955078125,678016.154793999972753226757049560546875,34.894152518638293258845806121826171875,32.19489238172322842501671402715146541595458984375
159,54007491,222,6900,כפר סבא,גן ילדים - תפוז,Tappuz Kindergarten,13,5305,191002.972527000005356967449188232421875,676401.745393999968655407428741455078125,0,"",191002.972527000005356967449188232421875,676401.745393999968655407428741455078125,34.9020543165761267800917266868054866790771484375,32.180353991194323270974564366042613983154296875
160,65106534,222,6900,כפר סבא,גן ילדים - פטל,"",13,5305,189794.72522699998808093369007110595703125,677957.756194000015966594219207763671875,2014,2015-07,189794.72522699998808093369007110595703125,677957.756194000015966594219207763671875,34.8891952809505028199055232107639312744140625,32.194353524676216693478636443614959716796875
161,65105758,222,6900,כפר סבא,גן ילדים - עינב,"",13,5305,189790.3596269999979995191097259521484375,677958.81449400004930794239044189453125,2014,2015-07,189790.3596269999979995191097259521484375,677958.81449400004930794239044189453125,34.88914895387723191788609256036579608917236328125,32.19436295210090293039684183895587921142578125
162,65105759,222,6900,כפר סבא,גן ילדים - אבטיח,"",13,5305,189801.60442700001294724643230438232421875,677986.06669400003738701343536376953125,2014,2015-07,189801.60442700001294724643230438232421875,677986.06669400003738701343536376953125,34.88926735001020773552227183245122432708740234375,32.19460898684378236112024751491844654083251953125
163,65106535,222,6900,כפר סבא,גן ילדים - אפרסק,"",13,5305,189799.09092700001201592385768890380859375,677987.1249939999543130397796630859375,2014,2015-07,189799.09092700001201592385768890380859375,677987.1249939999543130397796630859375,34.88924066310809024571426562033593654632568359375,32.1946184632583509710457292385399341583251953125
164,65105760,222,6900,כפר סבא,גן ילדים,Kindergarten,13,5305,189827.88842699999804608523845672607421875,678096.21719400002621114253997802734375,2014,2015-07,189827.88842699999804608523845672607421875,678096.21719400002621114253997802734375,34.88954265307057767131482250988483428955078125,32.195602925920439929541316814720630645751953125
165,65105761,222,6900,כפר סבא,גן ילדים,Kindergarten,13,5305,189800.90092700000968761742115020751953125,678014.888594000018201768398284912109375,2014,2015-07,189800.90092700000968761742115020751953125,678014.888594000018201768398284912109375,34.88925899384093298749576206319034099578857421875,32.1948688599133134857765980996191501617431640625
166,65105764,222,6900,כפר סבא,גן ילדים - גן בכפר,"",13,5305,190407.499126999988220632076263427734375,677405.66209400002844631671905517578125,2014,2015-07,190407.499126999988220632076263427734375,677405.66209400002844631671905517578125,34.8957101369572910698479972779750823974609375,32.1893912337585135219342191703617572784423828125
167,65105765,222,6900,כפר סבא,גן ילדים - גן חלילית,"",13,5305,190379.32092699999338947236537933349609375,677386.744394000037573277950286865234375,2014,2015-07,190379.32092699999338947236537933349609375,677386.744394000037573277950286865234375,34.89541191922987906082198605872690677642822265625,32.18921991969966001079228590242564678192138671875
168,65105766,222,6900,כפר סבא,גן ילדים - גן מפוחית,"",13,5305,190382.81342699998640455305576324462890625,677383.992793999961577355861663818359375,2014,2015-07,190382.81342699998640455305576324462890625,677383.992793999961577355861663818359375,34.89544903655922780671971850097179412841796875,32.18919519855092659099682350642979145050048828125
169,65105857,222,6900,כפר סבא,גן ילדים - גן קשת,"",13,5305,190391.30652700000791810452938079833984375,677377.960293999989517033100128173828125,2014,2015-07,190391.30652700000791810452938079833984375,677377.960293999989517033100128173828125,34.895539278735640209561097435653209686279296875,32.18914102249814135348060517571866512298583984375
170,65105858,222,6900,כפר סבא,גן ילדים,Kindergarten,13,5305,190324.4297270000097341835498809814453125,677270.2271940000355243682861328125,2014,2015-07,190324.4297270000097341835498809814453125,677270.2271940000355243682861328125,34.89483342589773684494502958841621875762939453125,32.18816784011443843382949125953018665313720703125
171,65105859,222,6900,כפר סבא,גן ילדים - גן צליל,"",13,5305,190148.89732700001331977546215057373046875,677211.42609399999491870403289794921875,2014,2015-07,190148.89732700001331977546215057373046875,677211.42609399999491870403289794921875,34.89297395758104158858259324915707111358642578125,32.18763304942591929602713207714259624481201171875
172,65105860,222,6900,כפר סבא,גן ילדים - גן פעמון,"",13,5305,190152.38982700000633485615253448486328125,677208.2510939999483525753021240234375,2014,2015-07,190152.38982700000633485615253448486328125,677208.2510939999483525753021240234375,34.8930110879179977700914605520665645599365234375,32.18760451111558040793170221149921417236328125
173,65105863,222,6900,כפר סבא,גן ילדים - גן אירוס,"",13,5305,190021.98122700001113116741180419921875,676934.49489400000311434268951416015625,2014,2015-07,190021.98122700001113116741180419921875,676934.49489400000311434268951416015625,34.89163674054133679192091221921145915985107421875,32.18513259076946297909671557135879993438720703125
174,65105864,222,6900,כפר סבא,גן ילדים - גן סחלב,"",13,5305,190012.98542700000689364969730377197265625,676934.468393999966792762279510498046875,2014,2015-07,190012.98542700000689364969730377197265625,676934.468393999966792762279510498046875,34.891541356731039513761061243712902069091796875,32.1851321158297167812634143047034740447998046875
175,65105867,222,6900,כפר סבא,גן ילדים - גן צמר,"",13,5305,190187.526527000009082257747650146484375,677178.61769400001503527164459228515625,2014,2015-07,190187.526527000009082257747650146484375,677178.61769400001503527164459228515625,34.89338456985259284692801884375512599945068359375,32.18733821866916144927017739973962306976318359375
176,65105868,222,6900,כפר סבא,גן ילדים - גן שיר,"",13,5305,190192.42132699998910538852214813232421875,677173.98749400000087916851043701171875,2014,2015-07,190192.42132699998910538852214813232421875,677173.98749400000087916851043701171875,34.89343661384936723379723844118416309356689453125,32.18729659501642714758418151177465915679931640625
177,53984458,222,6900,כפר סבא,גן ילדים - מכחול הקסם,"",13,5305,194580.2834269999875687062740325927734375,676687.994794000056572258472442626953125,0,"",194580.2834269999875687062740325927734375,676687.994794000056572258472442626953125,34.939976077571913037900230847299098968505859375,32.18302017065963838149400544352829456329345703125
178,54018299,222,6900,כפר סבא,גן ילדים - דולב,"",13,5305,192192.6244270000024698674678802490234375,675996.395193999982438981533050537109375,0,"",192192.6244270000024698674678802490234375,675996.395193999982438981533050537109375,34.91467942271906821360971662215888500213623046875,32.17672839720756883252761326730251312255859375
179,53987054,222,6900,כפר סבא,גן ילדים - גן שומרון,"",13,5305,192386.75962699999217875301837921142578125,675696.42169400001876056194305419921875,0,"",192386.75962699999217875301837921142578125,675696.42169400001876056194305419921875,34.916746206702782728825695812702178955078125,32.17402817228968814333711634390056133270263671875
180,53993586,222,6900,כפר סבא,גן ילדים - חצב,"",13,5305,191849.23892699999851174652576446533203125,676274.6076940000057220458984375,0,"",191849.23892699999851174652576446533203125,676274.6076940000057220458984375,34.9110307047564134563799598254263401031494140625,32.17922870167887339221124420873820781707763671875
181,53957122,222,6900,כפר סבא,גן ילדים - גן לשם,Gan Leshem Kindergarten,13,5305,192194.11782700000912882387638092041015625,675397.567493999958969652652740478515625,0,"",192194.11782700000912882387638092041015625,675397.567493999958969652652740478515625,34.914712356389287606361904181540012359619140625,32.1713286782547385200814460404217243194580078125
182,54002866,222,6900,כפר סבא,גן ילדים - גן גולן,Gan Golan Kindergarten,13,5305,192092.128227000008337199687957763671875,675416.689593999995850026607513427734375,0,"",192092.128227000008337199687957763671875,675416.689593999995850026607513427734375,34.9136305490409171170540503226220607757568359375,32.17149862485671718559387954883277416229248046875
183,53959750,222,6900,כפר סבא,"בית ספר - שז""ר","",13,5320,190410.00372700000298209488391876220703125,675497.86989400000311434268951416015625,0,"",190410.00372700000298209488391876220703125,675497.86989400000311434268951416015625,34.8957947494075284566861228086054325103759765625,32.17218838358189003656661952845752239227294921875
184,53950571,222,6900,כפר סבא,גן ילדים - גן דוריס,"",13,5305,194486.33462700000382028520107269287109375,676356.9881939999759197235107421875,0,"",194486.33462700000382028520107269287109375,676356.9881939999759197235107421875,34.9389885975627834113765857182443141937255859375,32.1800333247130225799992331303656101226806640625
185,53952086,222,6900,כפר סבא,גן ילדים - גן הדס,Gan Hadas Kindergarten,13,5305,191079.8583269999944604933261871337890625,675463.091994000016711652278900146484375,0,"",191079.8583269999944604933261871337890625,675463.091994000016711652278900146484375,34.90289741325869243837587418965995311737060546875,32.17189191464856179436537786386907100677490234375
186,54012225,222,6900,כפר סבא,גן ילדים - אורנה,"",13,5305,194342.6501270000007934868335723876953125,676806.962594000040553510189056396484375,0,"",194342.6501270000007934868335723876953125,676806.962594000040553510189056396484375,34.93745331064759085393234272487461566925048828125,32.1840876341138795169172226451337337493896484375
187,53957685,222,6900,כפר סבא,"גן ילדים - גן חב""ד",Gan Chabad Kindergarten,13,5305,191537.0064269999857060611248016357421875,675934.17089399998076260089874267578125,0,"",191537.0064269999857060611248016357421875,675934.17089399998076260089874267578125,34.9077301939372404149253270588815212249755859375,32.176151191285981667533633299171924591064453125
188,54009668,222,6900,כפר סבא,גן ילדים - עירית,Irit Kindergarten,13,5305,191621.00232699999469332396984100341796875,676299.901594000053592026233673095703125,0,"",191621.00232699999469332396984100341796875,676299.901594000053592026233673095703125,34.908610071780373118599527515470981597900390625,32.17945114424446018119851942174136638641357421875
189,53951144,222,6900,כפר סבא,בית ספר ללימוד אנגלית,"",13,5300,192515.0436270000063814222812652587890625,676197.132694000029005110263824462890625,2014,2015-07,192515.0436270000063814222812652587890625,676197.132694000029005110263824462890625,34.9180921388402794036665000021457672119140625,32.17854627479317741745035164058208465576171875
